Name,Year,Sex,Sire,Dam,Trainer,"Flat rating","Diff Flat","Flat Clltrl","AWT rating","Diff AWT","AWT Clltrl","Chase rating","Diff Chase","Chase Clltrl","Hurdle rating","Diff Hurdle","Hurdle Clltrl"
"ALPINE SIERRA (IRE)",2018,GELDING,"DISTORTED HUMOR (USA)","UNACCOMPANIED (IRE)","Jim Goldie",68,-1,,,,,,,,,,
"ALTO ALTO (FR)",2017,GELDING,"FALCO (USA)","BEAUTYFUL (IRE)","Chris Gordon",,,,,,,117,-1,,,,
"ALWAYS FORCE IT (IRE)",2019,GELDING,"WORKFORCE (GB)","MEL BIECHIF DIANE (IRE)","Harriet Brown",,,,,,,,,,89,-5,
"AMALFI SKYLINE (GB)",2019,GELDING,"TELESCOPE (IRE)","MARIA ANTONIA (IRE)","Pat Murphy",,,,,,,83,-1,,,,
"AMANCIO (GB)",2021,GELDING,"SIXTIES ICON (GB)","ESTRELLADA (GB)","Jack Channon",70,+5,,,,,,,,,,
"AMERICAN AFFAIR (GB)",2020,GELDING,"WASHINGTON DC (IRE)","CLASSY ANNE (GB)","Jim Goldie",80,+10,,,,,,,,,,
"AMERICAN GERRY (IRE)",2016,GELDING,"AMERICAIN (USA)","HURRICANE SOCIETY (IRE)","Hughie Morrison",,,,,,,103,+4,,,,
"AMERICAN ROSE (GB)",2020,FILLY,"WASHINGTON DC (IRE)","MORTITIA (GB)","James Evans",55,-2,,,,,,,,,,
"AMERIGO VESPUCCI (IRE)",2021,GELDING,"INVINCIBLE SPIRIT (IRE)","AMERICAN FROLIC (USA)","Dr Richard Newland & Jamie Insole",49,+4,,,,,,,,,,
"AMOR VINCIT OMNIA (IRE)",2019,GELDING,"CARAVAGGIO (USA)","DRESS REHEARSAL (IRE)","Harry Eustace",82,new,,,,,,,,,,
"AMROON (GB)",2021,GELDING,"SHOWCASING (GB)","ROSE MARMARA (GB)","Marco Botti",55,+1,,,,,,,,,,
"AN BRADAN FEASA (IRE)",2020,GELDING,"CAMELOT (GB)","GRIANAN AILIGH (IRE)","Jack Jones",,,,,,,,,,122,-1,
"AN CAILIN CIUIN (IRE)",2018,FILLY,"IMPERIAL MONARCH (IRE)","SLIABH DONN (IRE)","Henrietta C Knight",,,,,,,,,,100,new,
"ANGE DES MALBERAUX (FR)",2010,GELDING,"MICHEL GEORGES (GB)","PETITE BAIE (FR)","Miss H. M. Stevens",,,,,,,100,new,,,,
"ANGE ENDORMI (IRE)",2016,GELDING,"LEADING LIGHT (IRE)","MAXFORD LADY (IRE)","Lizzie Quinlan",,,,,,,,,,91,-2,
"ANIF (IRE)",2014,GELDING,"CAPE CROSS (IRE)","CADENZA (FR)","Michael Herrington",50,-3,,,,,,,,,,
"ANIMAL (IRE)",2016,GELDING,"ARCADIO (GER)","FANTINE (IRE)","Suzy Smith",,,,,,,115,-2,,,,
"ANIMATE (IRE)",2020,GELDING,"SHAMARDAL (USA)","DARK LIBERTY (IRE)","Geoffrey Harker",79,-3,,84,-1,,,,,,,
"ANIMATO (GB)",2019,GELDING,"ULYSSES (IRE)","BLITHE (GB)","David O'Meara",70,-1,,,,,,,,,,
"ANIMORE (GB)",2013,FILLY,"SULAMANI (IRE)","MORE LIKELY (GB)","Hugh Burns",,,,,,,102,new,,102,,
"ANNIE EXPRESS (IRE)",2018,FILLY,"GETAWAY (GER)","LISDALEEN (IRE)","Warren Greatrex",,,,,,,102,-2,,102,-2,
"ANNUAL INVICTUS (IRE)",2015,GELDING,"MAHLER (GB)","SHANTOU ROSE (IRE)","Chris Gordon",,,,,,,149,+6,,,,
"ANOTHER ANGEL (IRE)",2014,GELDING,"DARK ANGEL (IRE)","KERMANA (IRE)","Antony Brittain",42,-1,,47,-1,,,,,,,
"ANOTHER CRICK (GB)",2013,GELDING,"ARCADIO (GER)","SUETSU (IRE)","Noel Williams",,,,,,,119,-4,,,,
"ANOTHER DAY OUT (IRE)",2018,FILLY,"OCOVANGO (GB)","EARTHSHAN (IRE)","Martin Keighley",,,,,,,,,,95,-2,
"ANTHRACITE (GB)",2021,GELDING,"MASSAAT (IRE)","MYLINGTON LIGHT (GB)","Neil Mulholland",59,-2,,,,,,,,,,
"ANTI BRIDGIE (IRE)",2017,FILLY,"DOYEN (IRE)","TOBRIGIDS (IRE)","Oliver Greenall & Josh Guerriero",,,,,,,111,-1,,,,
"APPLE AWAY (IRE)",2017,FILLY,"ARCTIC COSMOS (USA)","DR A DAY (IRE)","Lucinda Russell",,,,,,,142,+7,,,,
"APPROVAL (GB)",2021,GELDING,"LE HAVRE (IRE)","ALNORAS (GB)","William Haggas",82,new,,,,,,,,,,
"AQUILA SKY (IRE)",2015,GELDING,"ARCADIO (GER)","STARVENTURE (IRE)","Sam Allwood",,,,,,,112,+2,,,,
"AQUITAINE BOY (FR)",2015,GELDING,"WALK IN THE PARK (IRE)","DOLCE VITA YUG (GB)","Ruth Jefferson",,,,,,,,,,76,new,
"ARABIAN CROWN (FR)",2021,COLT,"DUBAWI (IRE)","DUBAI ROSE (GB)","Charlie Appleby",112,+4,,,,,,,,,,
"ARC SHADOWFAX (GB)",2021,GELDING,"HARRY ANGEL (IRE)","VESPASIA (GB)","Seb Spencer",71,-3,,,,,,,,,,
"ARCH LEGEND (GB)",2021,COLT,"CAMELOT (GB)","NAKUTI (IRE)","Charlie Johnston",61,+6,,,,,,,,,,
"ARCTIC FOX (GB)",2016,FILLY,"MASTERCRAFTSMAN (IRE)","AURORA BOREALIS (IRE)","Martin Todhunter",73,-2,,,,,,,,,,
"ARECIBO (FR)",2015,GELDING,"INVINCIBLE SPIRIT (IRE)","OCEANIQUE (USA)","Declan Carroll",91,+5,,,,,,,,,,
"ARLECCHINO'S GIFT (GB)",2019,GELDING,"SHALAA (IRE)","REPRESENT (IRE)","Mark Usher",54,-1,,,,,,,,,,
"ARQOOB (IRE)",2018,GELDING,"ESTIDHKAAR (IRE)","VIA BALLYCROY (IRE)","Lucy Wadham",88,,,,,,,,,118,-1,
"ARRANGE (IRE)",2018,FILLY,"MASTERCRAFTSMAN (IRE)","WATSDAPLAN (IRE)","Martin Todhunter",85,-1,collateral,,,,,,,,,
"ART APPROVAL (FR)",2016,GELDING,"AUTHORIZED (IRE)","ROCK ART (IRE)","Ralph Smith",,,,,,,,,,110,-3,
"ARTHUR'S REALM (IRE)",2018,GELDING,"CAMELOT (GB)","MORNING LINE (FR)","Ed Dunlop",87,+5,,,,,,,,,,
"ARTIC ROW (GB)",2017,GELDING,"YEATS (IRE)","LINE ARTIC (FR)","N. W. Alexander",,,,,,,115,-1,,,,
"ARTISTIC MISSION (GB)",2021,GELDING,"SHOWCASING (GB)","LILIAN BAYLIS (IRE)","K. R. Burke",68,-2,,,,,,,,,,
"ASADJUMEIRAH (GB)",2018,GELDING,"ADAAY (IRE)","PLACE IN MY HEART (GB)","Antony Brittain",54,-1,,,,,,,,,,
"ASCENDING LARK (GB)",2018,FILLY,"GREAT PRETENDER (IRE)","MISS BAILLY (FR)","Harry Derham",,,,,,,,,,113,new,
"ASHINGTON (GB)",2015,GELDING,"CANFORD CLIFFS (IRE)","KADOMA (GB)","Mark Walford",70,,,,,,,,,113,-2,
"ASHJAN (GB)",2013,GELDING,"MEDICEAN (GB)","VIOLET (IRE)","Sandy Forster",,,,,,,78,-3,,78,-3,
"ASIMOV (GB)",2021,GELDING,"PIVOTAL (GB)","INTERSTELLA (GB)","James Fanshawe",75,-1,,,,,,,,,,
"ASTAPOR (GB)",2018,GELDING,"SIXTIES ICON (GB)","GOOD MORNING LADY (GB)","John David Riches",60,-2,,,,,,,,,,
"ASTROMAN (GB)",2017,GELDING,"GARSWOOD (GB)","MEGA (IRE)","Syd Hosie",,,,,,,91,-3,,96,-2,
"ATJIMA (IRE)",2015,FILLY,"MAHLER (GB)","QUI PLUS EST (FR)","Victor Dartnall",,,,,,,,,,88,-2,
"ATLANTICEXPRESS (IRE)",2019,FILLY,"MILAN (GB)","LAST CENTURY (IRE)","Lizzie Quinlan",,,,,,,,,,84,new,
"AUBIS WALK (FR)",2016,FILLY,"WALK IN THE PARK (IRE)","AUBISQUINETTE (FR)","Nicky Richards",,,,,,,120,-1,,,,
"AUCUNRISQUE (FR)",2016,GELDING,"NO RISK AT ALL (FR)","SAINTHEZE (FR)","Chris Gordon",,,,,,,,,,130,-4,
"AURIC (IRE)",2021,COLT,"HAVANA GOLD (IRE)","DIME A DANCE (IRE)","Hugo Palmer",76,+2,,,,,,,,,,
"AURIGNY MILL (FR)",2017,GELDING,"DIAMOND BOY (FR)","FRESH PRINCESS (FR)","Victor Dartnall",,,,,,,,,,130,-1,
"AVADA KEDAVRA (IRE)",2019,GELDING,"MILAN (GB)","MISS BOBS WORTH (IRE)","Nicky Henderson",,,,,,,,,,100,-1,
"AVARICE (IRE)",2017,GELDING,"ZOFFANY (IRE)","SPIRIT WATCH (IRE)","John Butler",57,-3,,,,,,,,,,
"AWAYTHELAD (IRE)",2017,GELDING,"GETAWAY (GER)","JENNYS JOY (IRE)","Ben Pauling",,,,,,,,,,118,-1,
"B ASSOCIATES (IRE)",2020,GELDING,"WAR COMMAND (USA)","SPIRIT OF THE SEA (IRE)","Iain Jardine",68,-1,,,,,,,,,,
"BABY SHAM (GB)",2018,FILLY,"SIR PERCY (GB)","ZAMZAMA (IRE)","Seamus Mullins",,,,,,,,,,76,-2,
"BAD (FR)",2019,GELDING,"MORANDI (FR)","LOVE OVER GOLD (FR)","Ben Pauling",,,,,,,,,,123,-2,
"BAKERSBOY (GB)",2018,GELDING,"OASIS DREAM (GB)","DUBAI BOUNTY (GB)","Alice Haynes",55,-3,,,,,,,,,,
"BALHAMBAR (FR)",2019,GELDING,"ALMANZOR (FR)","MOOJEH (IRE)","Harry Derham",80,,,,,,,,,116,+2,
"BALKARDY (FR)",2017,GELDING,"BALKO (FR)","KALIMNOS (FR)","Evan Williams",,,,,,,111,-4,,111,,
"BALLINSKER (IRE)",2015,GELDING,"COURT CAVE (IRE)","BROWNIE POINTS (IRE)","Evan Williams",,,,,,,109,+3,,109,+3,
"BALLYBEGG (IRE)",2015,GELDING,"MAHLER (GB)","REBEL FLYER (IRE)","Kerry Lee",,,,,,,123,,,128,-2,collateral
"BALLYDISCO (IRE)",2017,GELDING,"PRESENTING (GB)","ALPHADITE (IRE)","Philip Hobbs & Johnson White",,,,,,,105,-2,,105,-2,
"BALLYFINN (IRE)",2018,GELDING,"FLEMENSFIRTH (USA)","BORO TIME (IRE)","Anthony Honeyball",,,,,,,,,,110,new,
"BALMACARA (GB)",2021,GELDING,"NEW BAY (GB)","UTOPIAN DREAM (GB)","Eve Johnson Houghton",94,new,,,,,,,,,,
"BALQAA (GB)",2018,FILLY,"CABLE BAY (IRE)","ANGELS WINGS (IRE)","Stella Barclay",56,-1,,,,,,,,,,
"BANDERAS (IRE)",2020,GELDING,"LOPE DE VEGA (IRE)","GLAMOROUS APPROACH (IRE)","Michael Bell",79,-1,,,,,,,,,,
"BANGERS AND CASH (IRE)",2016,GELDING,"FAME AND GLORY (GB)","CASH CUSTOMER (IRE)","Ben Pauling",,,,,,,130,-2,,,,
"BANNISTER (FR)",2017,GELDING,"OLYMPIC GLORY (IRE)","AMOU DARIA (FR)","Nick Kent",,,,,,,,,,103,-3,
"BANTEER (IRE)",2018,GELDING,"WESTERNER (GB)","ROBYN'S ROSE (IRE)","Paul Nicholls",,,,,,,,,,103,-2,
"BANTRY (GB)",2019,GELDING,"LOPE DE VEGA (IRE)","ELYSIAN (GB)","John O'Shea",58,+6,,,,,,,,,,
"BAREST OF MARGINS (IRE)",2016,GELDING,"SHIROCCO (GER)","HOLLY BALOO (IRE)","Sheena West",,,,,,,97,-1,,,,
"BARLEY BREEZE (GB)",2017,GELDING,"KAPGARDE (FR)","ATTENTE DE SIVOLA (FR)","Stuart Coltherd",,,,,,,75,-5,,75,-5,
"BARLEYBROWN (GB)",2020,GELDING,"ZOUSTAR (AUS)","SHOZITA (GB)","Ruth Carr",53,+3,,,,,,,,,,
"BARRAKHOV (IRE)",2016,GELDING,"SHOLOKHOV (IRE)","BARRACK BUSTER (GB)","David Killahena & Graeme McPherson",,,,,,,82,+2,,,,
"BARRONS LAND (IRE)",2018,FILLY,"SOLDIER OF FORTUNE (IRE)","GWENDOLINER (IRE)","Donald McCain",,,,,,,,,,92,-2,collateral
"BARYSHNIKOV (GB)",2016,GELDING,"MASTERCRAFTSMAN (IRE)","TARA MOON (GB)","David & Nicola Barron",81,-2,,,,,,,,,,
"BASCINET (GB)",2019,GELDING,"HELMET (AUS)","FINALE (GB)","Eve Johnson Houghton",59,-2,,,,,,,,,,
"BASCULE (FR)",2018,GELDING,"KENDARGENT (FR)","NEW RIVER (IRE)","Richard Hughes",85,,,,,,,,,95,new,
"BASFORD (IRE)",2017,GELDING,"SOLDIER OF FORTUNE (IRE)","BE MY PRESENT (GB)","Jennie Candlish",,,,,,,,,,113,-2,
"BASS PLAYER (IRE)",2019,GELDING,"IFFRAAJ (GB)","RHYTHM AND RHYME (IRE)","Kevin Frost",79,-2,,,,,,,,,,
"BATCHELOR BOY (IRE)",2017,GELDING,"FOOTSTEPSINTHESAND (GB)","KATHOE (IRE)","John Gallagher",65,+5,,,,,,,,,,
"BBOLD (IRE)",2014,GELDING,"AIZAVOSKI (IRE)","MOLLY BE (GB)","Daisy Hitchins",,,,,,,110,+2,,,,
"BE AWARE (FR)",2019,GELDING,"MARTALINE (GB)","KENDOVA (FR)","Dan Skelton",,,,,,,,,,128,+4,
"BE PROUD (IRE)",2016,GELDING,"RODERIC O'CONNOR (IRE)","AGNISTA (IRE)","Jim Goldie",80,-1,,,,,,,,,,
"BEANIE BLUE (GB)",2020,FILLY,"ACLAIM (IRE)","SOVEREIGN'S HONOUR (USA)","Steph Hollinshead",41,-2,,,,,,,,,,
"BEAR CLAWS (IRE)",2016,GELDING,"MUKHADRAM (GB)","SHAWHILL (GB)","Alastair Ralph",52,-1,,,,,,,,,,
"BEARAWAY (IRE)",2018,GELDING,"KODIAC (GB)","FAIR SAILING (IRE)","Seb Spencer",63,-2,,,,,,,,,,
"BEAU HAZE (GB)",2013,GELDING,"BLACK SAM BELLAMY (IRE)","BELLA HAZE (GB)","Phillip Dando",,,,,,,,,,78,-1,
"BEAU ROC (GB)",2020,FILLY,"BRAZEN BEAU (AUS)","KICKER ROCK (GB)","Nikki Evans",59,-3,,,,,,,,,,
"BEAUVALLON BAY (IRE)",2016,GELDING,"KALANISI (IRE)","STABILITY TREATY (IRE)","Michael Wigham",,,,,,,98,-2,,,,
"BEGGARMAN (GB)",2017,GELDING,"TORONADO (IRE)","LET'S DANCE (IRE)","Hughie Morrison",58,+2,,63,+2,,,,,,,
"BEGIN THE LUCK (IRE)",2016,GELDING,"LE FOU (IRE)","BOBSYOURDAD (IRE)","Daisy Hitchins",,,,,,,105,-2,,,,
"BEHIND THE CURTAIN (IRE)",2014,GELDING,"CURTAIN TIME (IRE)","VERONICA'S GIFT (IRE)","David Pipe",,,,,,,,,,108,-1,
"BEHOLDEN (GB)",2016,GELDING,"CACIQUE (IRE)","PURE JOY (GB)","Jamie Snowden",,,,,,,,,,102,-1,
"BELIEVE YOU ME (IRE)",2020,FILLY,"MAKE BELIEVE (GB)","BEAUTHEA (IRE)","Heather Main",58,-2,,,,,,,,,,
"BELLA CAVALLA (IRE)",2018,FILLY,"MILAN (GB)","BEECH LODGE (IRE)","Neil Mulholland",,,,,,,,,,71,-1,
"BELLA CIVENA (IRE)",2019,FILLY,"MOUNT NELSON (GB)","CIVENA (IRE)","Harry Derham",,,,,,,,,,103,+1,
"BELLARCHI (IRE)",2021,FILLY,"MEHMAS (IRE)","DROP DEAD GORGEOUS (FR)","Grant Tuer",87,+2,,,,,,,,,,
"BELLUM JUSTUM (IRE)",2021,COLT,"SEA THE STARS (IRE)","NATURAL BEAUTY (GB)","Andrew Balding",104,+12,,,,,,,,,,
"BELTANE (IRE)",2019,GELDING,"FAST COMPANY (IRE)","NORTHERN AFFAIR (IRE)","Michael Appleby",72,-1,,,,,,,,,,
"BENY NAHAR ROAD (IRE)",2019,GELDING,"NATHANIEL (IRE)","WONDER WHY (GER)","Paul Nicholls",,,,,,,,,,109,-1,
"BERNIE THE BEAR (IRE)",2020,GELDING,"ELZAAM (AUS)","RAESEEYA (GB)","Linda Perratt",52,-1,,,,,,,,,,
"BERRYGATE (IRE)",2021,FILLY,"GREGORIAN (IRE)","JUNGLE SECRET (IRE)","Edward Bethell",65,+1,,,,,,,,,,
"BERTIE WOOSTER (IRE)",2018,GELDING,"BEAT HOLLOW (GB)","FAIR INA (IRE)","Joe Tizzard",,,,,,,,,,114,+5,
"BERTIE'S BALLET (GB)",2018,GELDING,"ALBAASIL (IRE)","MORE BALLET MONEY (GB)","Dianne Sayer",,,,,,,120,new,,120,,
"BESTIE (GB)",2021,GELDING,"ADVERTISE (GB)","SIMMY'S TEMPLE (GB)","Adrian Keatley",57,-1,,,,,,,,,,
"BETWEEN ME AND U (GB)",2021,GELDING,"EQTIDAAR (IRE)","LOVE IN THE PARK (GB)","Alice Haynes",69,-2,,,,,,,,,,
"BEYLERBEYI (GB)",2020,GELDING,"INVINCIBLE SPIRIT (IRE)","GHERDAIYA (GB)","Ian Williams",63,+2,,,,,,,,,,
"BEYOND EQUAL (GB)",2015,GELDING,"KHELEYF (USA)","SAMASANA (IRE)","Stuart Kittow",69,-1,,,,,,,,,,
"BHALOO (IRE)",2018,GELDING,"SAGEBURG (IRE)","FELDALINE (IRE)","Nicky Henderson",,,,,,,,,,127,+2,
"BIG BAD BEAR (IRE)",2014,GELDING,"JEREMY (USA)","OUR POLLY (IRE)","Stuart Coltherd",,,,,,,,,,102,-3,
"BIG BLUE MOON (GB)",2017,GELDING,"PETHER'S MOON (IRE)","DON AND GERRY (IRE)","Tom Lacey",,,,,,,107,+4,,107,+4,
"BIG NARSTIE (FR)",2018,GELDING,"CABLE BAY (IRE)","GRANADILLA (GB)","Michael Appleby",64,-2,,,,,,,,,,
"BILLAMS LEGACY (GB)",2015,FILLY,"BLACK SAM BELLAMY (IRE)","LIQUEUR ROSE (GB)","Fergal O'Brien",,,,,,,,,,99,-1,
"BILLY NO MATES (IRE)",2016,GELDING,"CLODOVIL (IRE)","SABAIDEE (IRE)","Michael Dods",78,-1,,,,,,,,,,
"BINGLEY CROCKER (IRE)",2020,GELDING,"BUNGLE INTHEJUNGLE (GB)","ELLBEEDEE (IRE)","Patrick Morris",48,-2,,,,,,,,,,
"BINGOO (GB)",2016,GELDING,"EASTERN ANTHEM (IRE)","IT'S A DISCOVERY (IRE)","James Moffatt",,,,,,,,,,125,-2,
"BIPLANE (USA)",2018,FILLY,"NOBLE MISSION (GB)","AVIATE (GB)","John Wainwright",62,-3,,,,,,,,,,
"BIRD OF PLAY (IRE)",2020,GELDING,"FREE EAGLE (IRE)","SPIAGGIA (IRE)","Liam Bailey",65,-1,,,,,,,,,,
"BISHOP HILL (IRE)",2019,FILLY,"MALINAS (GER)","JIGS'N REELS (IRE)","Lucinda Russell",,,,,,,,,,107,new,
"BITSNBUCKLES (IRE)",2018,GELDING,"WELL CHOSEN (GB)","SMART ANNIE (IRE)","Olly Murphy",,,,,,,,,,103,-2,
"BLAME ROSE (IRE)",2017,FILLY,"SHOLOKHOV (IRE)","CHRISTMAS CRACKER (IRE)","Susan Corbett",,,,,,,,,,94,+3,
"BLAZE A TRAIL (IRE)",2014,GELDING,"MOROZOV (USA)","BRIGHT BLAZE (IRE)","John & Rhys Flint",,,,,,,100,-3,,,,
"BLAZING COURT (IRE)",2018,GELDING,"COURT CAVE (IRE)","BRIGHT BLAZE (IRE)","Martin Keighley",,,,,,,,,,93,-1,
"BLENHEIM LAD (IRE)",2020,GELDING,"CHURCHILL (IRE)","KASHIRA (GB)","Camilla Poulton",53,+1,,,,,,,,,,
"BLETCHLEY STORM (GB)",2020,FILLY,"NIGHT OF THUNDER (IRE)","MYSTERY CODE (GB)","Michael Wigham",63,+11,,,,,,,,,,
"BLOODHOUND (IRE)",2020,GELDING,"WOOTTON BASSETT (GB)","AMARANTHE (FR)","Charles Hills",64,-1,,,,,,,,,,
"BLUE LEMONS (IRE)",2021,COLT,"BLUE POINT (IRE)","SOLAR EVENT (GB)","Richard Hannon",99,+1,,,,,,,,,,
"BLUE RIDGE HILL (GB)",2017,GELDING,"BLUE BRESIL (FR)","ASOLA BLUE (FR)","Samuel Drinkwater",,,,,,,,,,100,-2,
"BLUE VIRTUE (IRE)",2021,FILLY,"BLUE POINT (IRE)","GREATEST VIRTUE (GB)","Roger Varian",68,-2,,,,,,,,,,
"BLUE YONDER (FR)",2020,GELDING,"GUTAIFAN (IRE)","SENAFE (GB)","Archie Watson",70,-2,,,,,,,,,,
"BLUEBELLS BOY (GB)",2019,GELDING,"OUTSTRIP (GB)","POMPEIA (GB)","Darryll Holland",48,-1,,,,,,,,,,
"BLUEBERRY WINE (IRE)",2016,GELDING,"DYLAN THOMAS (IRE)","BUTTONHOLE ROSE (IRE)","Donald McCain",,,,,,,110,-1,,105,-1,
"BLUEKING D'OROUX (FR)",2019,GELDING,"JEU ST ELOI (FR)","BELLE DU BRESIL (FR)","Paul Nicholls",,,,,,,,,,150,+2,
"BLUFFERONTHEBUS (IRE)",2021,FILLY,"RIBCHESTER (IRE)","PETITE GEORGIA (IRE)","Craig Lidster",60,+5,,,,,,,,,,
"BO TAIFAN (IRE)",2017,GELDING,"GUTAIFAN (IRE)","SCARLET ROSEFINCH (GB)","Denis Quinn",56,-2,,,,,,,,,,
"BOARDMAN (GB)",2016,GELDING,"KINGMAN (GB)","NIMBLE THIMBLE (USA)","Tim Easterby",94,-2,,,,,,,,,,
"BOB BOB RICARD (IRE)",2018,GELDING,"BATHYRHON (GER)","RUSSIAN MEMORIES (FR)","Jonjo & A.J. O'Neill",,,,,,,,,,110,-4,
"BOBBY SHAFT (GB)",2016,GELDING,"GARSWOOD (GB)","SHE MYSTIFIES (GB)","John Wainwright",59,-3,,,,,,,,,,
"BOBHOPEORNOHOPE (IRE)",2015,GELDING,"WESTERNER (GB)","BANDELARO (IRE)","Kim Bailey",,,,,,,130,-5,,,,
